Event Name,Event Start Date,Event End Date,All Day Event,Event Tag,Event Venue,Event Category,Event Show Map
Hobart Greyhounds,6/1/2017,6/1/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Harness,6/2/2017,6/2/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Hobart Harness,6/4/2017,6/4/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Devonport Thoroughbreds,6/4/2017,6/4/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Launceston Greyhounds,6/5/2017,6/5/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Thoroughbred Trials: Devonport,6/6/2017,6/6/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred trials,TRUE
Devonport Greyhounds,6/6/2017,6/6/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,6/8/2017,6/8/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,6/9/2017,6/9/2017,TRUE,Day,Devonport Showgrounds,Harness event,TRUE
Hobart Harness,6/11/2017,6/11/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Thoroughbreds,6/11/2017,6/11/2017,TRUE,Day,Luxbet Racing Centre,Thoroughbred event,TRUE
Launceston Greyhounds,6/12/2017,6/12/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,6/13/2017,6/13/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Thoroughbred Trials: Hobart,6/14/2017,6/14/2017,TRUE,Day,Luxbet Park,Thoroughbred trials,TRUE
Hobart Greyhounds,6/15/2017,6/15/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Greyhounds,6/17/2017,6/17/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,6/18/2017,6/18/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,6/18/2017,6/18/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,6/19/2017,6/19/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Thoroughbred Trials: Devonport,6/20/2017,6/20/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred trials,TRUE
Devonport Greyhounds,6/20/2017,6/20/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,6/22/2017,6/22/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Hobart Harness: Evicus, Dandy Patch",6/23/2017,6/23/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Devonport Thoroughbreds,6/24/2017,6/24/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Devonport Harness,6/25/2017,6/25/2017,TRUE,Twi,Devonport Showgrounds,Harness event,TRUE
Launceston Greyhounds,6/26/2017,6/26/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Thoroughbred Trials: Hobart,6/27/2017,6/27/2017,TRUE,Day,Luxbet Park,Thoroughbred trials,TRUE
Devonport Greyhounds,6/27/2017,6/27/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,6/29/2017,6/29/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,6/30/2017,6/30/2017,TRUE,Twilight,Devonport Showgrounds,Harness event,TRUE
Hobart Harness,7/2/2017,7/2/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Thoroughbreds,7/2/2017,7/2/2017,TRUE,Day,Luxbet Racing Centre,Thoroughbred event,TRUE
Launceston Greyhounds,7/3/2017,7/3/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Harness,7/3/2017,7/3/2017,TRUE,Twilight,Devonport Showgrounds,Harness event,TRUE
Thoroughbred Trials: Devonport,7/4/2017,7/4/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred trials,TRUE
Devonport Greyhounds,7/4/2017,7/4/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,7/6/2017,7/6/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Harness,7/9/2017,7/9/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Hobart Thoroughbreds,7/9/2017,7/9/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Thoroughbred Trials: Hobart,7/11/2017,7/11/2017,TRUE,Day,Luxbet Park,Thoroughbred trials,TRUE
Devonport Thoroughbreds,7/16/2017,7/16/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,7/16/2017,7/16/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Thoroughbred Trials: Devonport,7/18/2017,7/18/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred trials,TRUE
Hobart Harness,7/21/2017,7/21/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Hobart Thoroughbreds,7/23/2017,7/23/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,7/23/2017,7/23/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Thoroughbred Trials: Hobart,7/25/2017,7/25/2017,TRUE,Day,Luxbet Park,Thoroughbred trials,TRUE
Devonport Thoroughbreds,7/30/2017,7/30/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
